"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MTRA1CT-01";"03/11/2015";"0,00";"0,00";"0,00";"0,00";"2012MITXXPAC33"
"1MTRA1CT-01";"04/11/2015";"433,99";"0,00";"0,00";"433,99";"2012MITXXPAC33"
"1MTRA1CT-01";"30/08/2016";"800,00";"0,00";"0,00";"800,00";"2012MITXXPAC33"
"1MTRA1CT-01";"22/09/2016";"159,82";"0,00";"0,00";"159,82";"2012MITXXPAC33"
"1MTRA1CT-01";"11/04/2017";"650.000,00";"0,00";"0,00";"650.000,00";"2012MITXXPAC33"
"1MTRA1CT-01";"11/07/2017";"379.027,00";"0,00";"0,00";"379.027,00";"2012MITXXPAC33"
"1MTRA1CT-01";"18/07/2017";"246.608,61";"0,00";"0,00";"246.608,61";"2012MITXXPAC33"
"1MTRA1CT-01";"02/08/2017";"24.107,20";"0,00";"0,00";"24.107,20";"2012MITXXPAC33"
"1MTRA1CT-01";"07/02/2018";"424.579,10";"0,00";"0,00";"424.579,10";"2012MITXXPAC33"
"1MTRA1CT-01";"12/02/2018";"347.275,50";"0,00";"0,00";"347.275,50";"2012MITXXPAC33"
"1MTRA1CT-01";"16/02/2018";"47.595,35";"0,00";"0,00";"47.595,35";"2012MITXXPAC33"
"1MTRA1CT-01";"26/02/2018";"52.871,00";"0,00";"0,00";"52.871,00";"2012MITXXPAC33"
"1MTRA1CT-01";"03/05/2018";"120.088,85";"0,00";"0,00";"120.088,85";"2012MITXXPAC33"
"1MTRA1CT-01";"10/09/2018";"700.830,90";"0,00";"0,00";"700.830,90";"2012MITXXPAC33"
"1MTRA1CT-01";"17/12/2018";"257.572,70";"0,00";"0,00";"257.572,70";"2012MITXXPAC33"
"1MTRA1CT-01";"18/12/2018";"15.131,57";"0,00";"0,00";"15.131,57";"2012MITXXPAC33"
"1MTRA1CT-01";"19/04/2019";"258.859,43";"0,00";"0,00";"258.859,43";"2012MITXXPAC33"
"1MTRA1CT-01";"19/07/2019";"37.582,87";"0,00";"0,00";"37.582,87";"2012MITXXPAC33"
"1MTRA1CT-01";"31/10/2019";"244.627,90";"0,00";"0,00";"244.627,90";"2012MITXXPAC33"
"1MTRA1CT-01";"07/04/2020";"249.565,80";"0,00";"0,00";"249.565,80";"2012MITXXPAC33"
"1MTRA1CT-01";"24/07/2020";"93.698,00";"0,00";"0,00";"93.698,00";"2012MITXXPAC33"
"1MTRA1CT-01";"13/10/2020";"57.872,94";"0,00";"0,00";"57.872,94";"2012MITXXPAC33"
"1MTRA1CT-01";"15/10/2020";"38.109,82";"0,00";"0,00";"38.109,82";"2012MITXXPAC33"
"1MTRA1CT-01";"22/10/2020";"43.740,66";"0,00";"0,00";"43.740,66";"2012MITXXPAC33"
"1MTRA1CT-01";"07/10/2021";"126.091,90";"0,00";"0,00";"126.091,90";"2012MITXXPAC33"
