"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1CL89539";"14/12/2009";"0,00";"0,00";"0,00";"0,00";"2007IT161PO008"
"1CL89539";"15/12/2009";"10.404,00";"0,00";"0,00";"0,00";"2007IT161PO008"
"1CL89539";"22/12/2009";"10.404,00";"10.404,00";"0,00";"0,00";"2007IT161PO008"
"1CL89539";"05/01/2010";"3.270,84";"1.635,42";"0,00";"0,00";"2007IT161PO008"
"1CL89539";"04/04/2011";"176.880,00";"88.440,00";"0,00";"0,00";"2007IT161PO008"
"1CL89539";"18/01/2012";"9.984,00";"4.992,00";"0,00";"0,00";"2007IT161PO008"
"1CL89539";"20/02/2012";"1.558,84";"779,42";"0,00";"0,00";"2007IT161PO008"
"1CL89539";"01/08/2012";"7.356,38";"3.678,19";"0,00";"0,00";"2007IT161PO008"
"1CL89539";"10/08/2012";"40.700,00";"20.350,00";"0,00";"0,00";"2007IT161PO008"
"1CL89539";"05/12/2013";"90.336,29";"90.336,29";"0,00";"0,00";"2007IT161PO008"
"1CL89539";"21/09/2016";"46.192,62";"0,00";"0,00";"0,00";"2007IT161PO008"
