"Municipality";"Province";"Per capita financing"
"Vallelonga";"VIBO VALENTIA";"412,424.33"
"Vazzano";"VIBO VALENTIA";"280,109.07"
"Pedivigliano";"COSENZA";"144,615.61"
"Montegiordano";"COSENZA";"141,406.99"
"Roccaforte del Greco";"REGGIO DI CALABRIA";"122,763.58"
"Zumpano";"COSENZA";"107,123.40"
"Morano Calabro";"COSENZA";"100,639.70"
"Mongrassano";"COSENZA";"84,805.23"
"Palizzi";"REGGIO DI CALABRIA";"79,110.76"
"Rocca Imperiale";"COSENZA";"66,439.92"
"Tarsia";"COSENZA";"64,592.88"
"Brancaleone";"REGGIO DI CALABRIA";"61,895.06"
"Botricello";"CATANZARO";"58,894.32"
"Simbario";"VIBO VALENTIA";"54,647.13"
"Amendolara";"COSENZA";"53,417.61"
"Cassano all'Ionio";"COSENZA";"52,129.76"
"Aieta";"COSENZA";"50,447.25"
"Villapiana";"COSENZA";"50,279.10"
"Montepaone";"CATANZARO";"50,272.99"
"Pizzoni";"VIBO VALENTIA";"49,474.85"
"Bova";"REGGIO DI CALABRIA";"48,035.59"
"Cardeto";"REGGIO DI CALABRIA";"45,168.09"
"Cirò";"CROTONE";"44,717.70"
"Mandatoriccio";"COSENZA";"42,409.38"
"Casali del Manco";"COSENZA";"41,793.09"
"Trebisacce";"COSENZA";"40,966.67"
"Castiglione Cosentino";"COSENZA";"40,178.96"
"San Mango d'Aquino";"CATANZARO";"36,240.93"
"Melito di Porto Salvo";"REGGIO DI CALABRIA";"32,148.76"
"Bova Marina";"REGGIO DI CALABRIA";"32,121.79"
"Delianuova";"REGGIO DI CALABRIA";"31,991.26"
"Sant'Agata di Esaro";"COSENZA";"31,881.86"
"Firmo";"COSENZA";"30,351.00"
"Cropalati";"COSENZA";"27,225.92"
"Longobucco";"COSENZA";"27,177.79"
"Carpanzano";"COSENZA";"26,888.38"
"Rose";"COSENZA";"26,653.52"
"Torano Castello";"COSENZA";"26,049.77"
"Panettieri";"COSENZA";"26,040.36"
"Ciminà";"REGGIO DI CALABRIA";"25,484.78"
"Strongoli";"CROTONE";"25,329.65"
"Soriano Calabro";"VIBO VALENTIA";"25,226.71"
"Casignana";"REGGIO DI CALABRIA";"25,073.76"
"Locri";"REGGIO DI CALABRIA";"24,537.51"
"Melicuccà";"REGGIO DI CALABRIA";"24,366.18"
"Catanzaro";"CATANZARO";"24,266.46"
"Santo Stefano in Aspromonte";"REGGIO DI CALABRIA";"23,588.65"
"Calopezzati";"COSENZA";"23,562.02"
"Caloveto";"COSENZA";"22,377.47"
"Gioia Tauro";"REGGIO DI CALABRIA";"21,621.76"
"San Marco Argentano";"COSENZA";"20,759.87"
"Santa Cristina d'Aspromonte";"REGGIO DI CALABRIA";"20,700.47"
"Scandale";"CROTONE";"20,322.91"
"Spezzano Albanese";"COSENZA";"20,165.55"
"Cosoleto";"REGGIO DI CALABRIA";"19,426.08"
"Galatro";"REGGIO DI CALABRIA";"19,085.62"
"Caulonia";"REGGIO DI CALABRIA";"18,412.14"
"Scido";"REGGIO DI CALABRIA";"18,015.00"
"Joppolo";"VIBO VALENTIA";"17,967.75"
"Santa Sofia d'Epiro";"COSENZA";"17,388.79"
"Staiti";"REGGIO DI CALABRIA";"17,038.60"
"Roghudi";"REGGIO DI CALABRIA";"16,509.07"
"Cutro";"CROTONE";"16,244.46"
"Scigliano";"COSENZA";"16,035.82"
"San Giorgio Morgeto";"REGGIO DI CALABRIA";"15,989.29"
"Antonimina";"REGGIO DI CALABRIA";"15,931.52"
"Crotone";"CROTONE";"15,848.53"
"Campo Calabro";"REGGIO DI CALABRIA";"15,381.36"
"Sellia Marina";"CATANZARO";"14,983.06"
"Rende";"COSENZA";"14,711.62"
"Isca sullo Ionio";"CATANZARO";"14,283.61"
"San Ferdinando";"REGGIO DI CALABRIA";"13,485.29"
"San Luca";"REGGIO DI CALABRIA";"13,350.23"
"Petrizzi";"CATANZARO";"13,195.49"
"Molochio";"REGGIO DI CALABRIA";"13,052.05"
"Scalea";"COSENZA";"12,980.52"
"Praia a Mare";"COSENZA";"12,853.78"
"Olivadi";"CATANZARO";"12,804.19"
"San Floro";"CATANZARO";"12,528.26"
"Simeri Crichi";"CATANZARO";"12,502.38"
"Centrache";"CATANZARO";"12,223.61"
"Laganadi";"REGGIO DI CALABRIA";"12,031.60"
"Canna";"COSENZA";"11,759.73"
"Umbriatico";"CROTONE";"11,709.71"
"Figline Vegliaturo";"COSENZA";"11,666.62"
"Vibo Valentia";"VIBO VALENTIA";"11,661.48"
"Gerace";"REGGIO DI CALABRIA";"11,570.67"
"Alessandria del Carretto";"COSENZA";"11,510.14"
"Caraffa di Catanzaro";"CATANZARO";"11,410.53"
"Careri";"REGGIO DI CALABRIA";"11,230.73"
"Conflenti";"CATANZARO";"11,208.51"
"Mongiana";"VIBO VALENTIA";"10,920.17"
"Laino Borgo";"COSENZA";"10,760.44"
"Castroregio";"COSENZA";"10,604.23"
"Civita";"COSENZA";"10,603.23"
"Santa Severina";"CROTONE";"10,499.67"
"Scala Coeli";"COSENZA";"10,426.50"
"Samo";"REGGIO DI CALABRIA";"10,345.10"
"Monasterace";"REGGIO DI CALABRIA";"10,284.19"
"Vaccarizzo Albanese";"COSENZA";"10,240.66"
